Artist Last,Artist First,Exhibit,Sculpture ,"Exhibit 
Page","Artist
URL"
3-D Edddy,,2015-2016,Crompton Dragon Osarus,Link,Link
3-D Edddy,,2003,3 Amigos,N/A,Link
3-D Edddy,,2004,Bottle Cap Bicyle #2,N/A,Link
3-D Edddy,,2005,Sky Walker,N/A,Link
3-D Edddy,,2007-2008,Zen Tower,Link,Link
3-D Edddy,,2008-2009,Crompton Dragon Osarus,Link,Link
Assaf,Tamara,2014-2015,Crows,Link,Link
Barbera,Tyson,2013-2014,First Base,Link,
Barbera,Tyson,2014-2015,Red Leaf,Link,
Barbera,Tyson,2015-2016,Channel Number One,Link,
Barbera,Tyson,2014-2015,Windmill Flower,Link,
Barbera,Tyson,2015-2016,Purple Shades of Summer,Link,
Barbera,Tyson,2015-2016,Daisy in a Pot,Link,
Barbera,Tyson,2016-2017,Sunflower,Link,
Barbera,Tyson,2017-2018,Dandelion,Link,
Barbera,Tyson,2017-2018,Tyrannosaurus Rex,Link,
Barney,T.,2018-2019,Staves ,Link,Link
Barney,T.,2019-2020,Spokes,Link,Link
Bologna,Joe,2010-2011,Three of a Kind,Link,Link
Bologna,Joe,2013-2014,All Stars,Link,Link
Bologna,Joe,2014-2015,Plumber on the Move,Link,Link
Bologna,Joe,2015-2016,One Eye Jack,Link,Link
Bologna,Joe,2016-2017,Push Back,Link,Link
Bologna,Joe,2015-2016,Satellite Seeker,Link,Link
Bologna,Joe,2018-2019,Dark Tower,Link,Link
Bologna,Joe,2018-2019,Tumbled Tasty Treat,Link,Link
Bologna,Joe,2008-2009,Harleyzuke Motomana,Link,Link
Bologna,Joe,2009-2010,Yellow Streak,Link,Link
Brown,Brian,2005,"1, 3, 7, ONE",N/A,
Brown,Steven,2007-2008,Recliner,Link,
Brown,Steven,2008-2009,Pinnacles,Link,
Brown,Steven,2009-2010,Postpile,Link,
Burke,Allegra,2016-2017,Hung Up,Link,
Burwell,Riis,2013-2014,Bird,Link,Link
Burwell,Riis,2008-2009,Syncronetic #4,Link,Link
Butler,Jason,2011-2012,Untitled,Link,
Carolyn,mc,2013-2014,The Listener,Link,Link
Carolyn,mc,2014-2015,The BIg Red Candy Apple,Link,Link
Carolyn,m.c.,2005,Untitled September,N/A,Link
Carolyn,m.c.,2008-2009,The Listener,Link,Link
Castle,Joseph,2016-2017,Relationship Series XV,Link,
Christian,John,2018-2019,"""Naiobe’s"" Marble",Link,
Christiansen-Arner,,2019-2020,Cool Jazz,Link,Link
Christiansen-Arner,,2019-2020,Infinite Wave,Link,Link
Christiansen-Arner,,2019-2020,River Tempo,Link,Link
Clements,Joyce,2005,Salutation,N/A,Link
Comings,Arthur,2005,Midnight at the Cubist Garage,N/A,
Cormack,Aileen,2005,Tower #1,N/A,
Cormack,Aileen,2004,Three Muses,N/A,
Cormack,Aileen,2006,Matron on a Pedesal,N/A,
Crompton,Peter & Robyn,2013-2014,Hands with Ball,Link,
Crompton,Peter,2014-2015,Caryatid,Link,
Crompton,Peter,2011-2012,Psyche Sings,Link,
Crompton,Peter,2014-2015,Cassandra,Link,
Crompton,Peter,2015-2016,Wing Obelisk,Link,
Crompton,Peter,2015-2016,Ptah,Link,
Crompton,Peter & Robyn,2016-2017,Nautilus Shells,Link,
Crompton,Peter,2017-2018,Shell Obelisk,Link,
Crompton,Peter,2017-2018,Oculus,Link,
Crompton,Peter,2017-2018,Navigator,Link,
Crompton,Peter & Robyn,2019-2020,Knight,Link,
Crompton,Peter,2020-2022,Serafina,Link,
Crompton,Peter & Robyn,2022-2024,Celestial Poodle,Current,
Crompton,Peter,2011-2012,Psyche Sings,Link,
Dicruttalo,Albert,2011-2012,Offshoot,Link,Link
Dowing,Jeff,2007,Signals,N/A,
Elliot,Miguel,2014-2015,Ankh Throne,Link,
Ellison,Robert W.,2006,Twin Torques,N/A,
Emad,Boback,2008-2009,Shadows of Eternity,Link,
Fitz-Faulkner,Eileen,2013-2014,Fruit of My Labor – Pear 2,Link,Link
Fitz-Faulkner,Eileen,2014-2015,Heirloom,Link,Link
Fitz-Faulkner,Eileen,2015-2016,Gulp,Link,Link
Forakis,Peter,2008-2009,Spheres,Link,
Fredricks,Orion,2014-2015,Exsucitare Triectus (ET),Link,
Fuller,Mary,2007-2008,La Diosa de Los Vientos,Link,
Furman,Eric,2010-2011,Yellow Lightning,Link,Link
Furman,Eric,2011-2012,Solar Obseervatory,Link,Link
Garcia,Jose Alfredo,2006,Spirit,N/A,
Glashoff,Phillip,2009-2010,Shaman,Link,Link
Good,Dan,2013-2014,Vee,Link,Link
Good,Dan,2013-2014,Mute,Link,Link
Good,Dan,2016-2017,The Drifter,Link,Link
Gould,Bill,2005,Untitled,N/A,
Grimes,Jeanine,2003,Industry l,N/A,
Grimes,Jeanine,2004,Pyramidal Dance,N/A,
Grimes,Jeanine,2005,City Shield,N/A,
Handel,Cynthia,2013-2014,Palm Shadow,Link,Link
Handle,Cynthia,2020-2022,Blue Swan,Link,Link
Handle,Cynthia,2020-2022,Homage to Helen,Link,Link
Hansen,Peter,2022-2024,Cycles 2: Science,Current,
Harris,Gerald Kirk,2013-2014,Arch-i-texture,Link,
